G1;G2;G3;G4;G5;G6;G7;G8;G9
05.01.2016;6,9;8,1;8,8;9,1;9,6;10;10,8;11,8
06.01.2016;6,9;7,9;8,7;9,1;9,8;10,4;11,2;12
07.01.2016;6,9;7,9;8,7;9,1;9,8;10,4;11,2;12
08.01.2016;7,08;8;8,75;9,08;9,83;10,33;11,17;12
11.01.2016;6,9;8;8,7;9,1;9,8;10,3;11,2;12
12.01.2016;6,9;7,9;8,8;9;9,8;10,3;11,2;12
13.01.2016;6,5;8;8,88;9;10;10,62;11,25;12
14.01.2016;6,7;8;8,9;9;10;10,5;11,2;12
15.01.2016;6,7;8,1;8,9;9,1;10;10,5;11,2;12
18.01.2016;7,1;8,1;9;9,1;10;10,4;11;12
19.01.2016;6,92;8,08;8,92;9,08;10;10,5;11,17;12
20.01.2016;6,88;8;9;9;10;10,38;11;12
21.01.2016;7,1;8,1;9;9,1;10;10,4;11;12
22.01.2016;6,92;8,08;8,92;9,08;10;10,5;11,17;12
25.01.2016;7;8,12;9;9,12;10;10,75;11,25;12
26.01.2016;6,92;8,08;8,92;9,08;10;10,5;11,17;12
27.01.2016;6,8;8,1;9;9,1;10;10,6;11,2;12
28.01.2016;6,58;8,08;8,92;9,08;9,83;10,33;11;11,83
29.01.2016;6,79;8,21;9;9,21;9,86;10,36;11;11,86
02.02.2016;6,8;8,3;9,1;9,3;10;10,6;11,2;12
03.02.2016;6,4;8,1;9;9,1;10;10,5;11,2;12
04.02.2016;6,79;8,21;9;9,21;9,86;10,36;11;11,86
05.02.2016;6,4;8;8,9;9;9,8;10,2;10,8;11,8
08.02.2016;6,92;8,25;9;9,25;10;10,58;11,25;12
09.02.2016;6,58;8,08;8,92;9,08;9,83;10,33;11;11,83
10.02.2016;6,79;8,21;9;9,21;9,86;10,36;11;11,86
11.02.2016;7,07;8,5;9,21;9,5;10;10,57;11,14;11,86
12.02.2016;7,07;8,21;9;9,21;10;10,57;11,14;11,86
15.02.2016;6,92;8,08;8,92;9,08;10;10,5;11;11,83
16.02.2016;7,1;8,1;8,9;9,1;10;10,5;11,2;11,8
17.02.2016;6,94;8,44;9,19;9,44;9,88;10,44;11;11,75
18.02.2016;7,07;8,21;9;9,21;10;10,57;11,14;11,86
19.02.2016;6,92;8,25;9;9,25;10;10,5;11,17;12
22.02.2016;6,5;8,2;9;9,3;9,8;10,5;10,8;11,6
23.02.2016;7,07;8,21;9;9,21;10;10,57;11,14;11,86
24.02.2016;6,94;8,44;9,19;9,44;9,88;10,5;11,12;11,75
25.02.2016;6,79;8,21;9;9,21;9,86;10,43;11;11,71
26.02.2016;6,58;8,17;9;9,25;9,83;10,5;11;11,67
29.02.2016;7,07;8,5;9,29;9,5;9,86;10,43;11;11,71
02.03.2016;6,94;8,44;9,19;9,44;9,88;10,5;11,12;11,75
03.03.2016;6,92;8,42;9,25;9,42;9,83;10,42;11;11,67
04.03.2016;6,92;8,25;9,08;9,25;9,83;10,33;11;11,67
09.03.2016;6,92;8,25;9,08;9,25;9,83;10,33;11;11,67
10.03.2016;6,92;8,42;9,25;9,42;9,83;10,42;11;11,67
11.03.2016;6,92;8,25;9,08;9,25;9,83;10,25;11;11,83
14.03.2016;7,07;8,5;9,21;9,5;10;10,57;11,14;11,86
15.03.2016;7,38;8,12;9;9,12;10;10,5;11;12
16.03.2016;7,08;8,58;9,33;9,58;9,83;10,5;11;11,67
17.03.2016;7,07;8,21;9;9,21;10;10,57;11,14;11,86
18.03.2016;6,92;8,5;9,33;9,58;9,83;10,5;11;11,67
22.03.2016;7;8,58;9,33;9,58;10;10,5;11;11,83
23.03.2016;7,07;8,5;9,29;9,5;9,86;10,43;11;11,71
24.03.2016;6,79;8,21;9;9,21;9,86;10,43;11;11,71
