G1;G2;G3;G4;G5
"""InFinbank"" ATB";uzA;Barqaror;"Sep 2023";"Oct 2023"
"""Ipak yo'li bank"" AITB";uzA+;Barqaror;"Jul 2023";"Oct 2023"
"""KDB Bank Uzbekistan"" AJ";uzA+;Barqaror;"Jul 2023";"Oct 2023"
"""Mikrokreditbank"" ATB";uzA+;Barqaror;"Jul 2023";"Oct 2023"
"""O'zsanoatqurilishbank"" ATB";uzA+;Barqaror;"Jul 2023";"Oct 2023"
"""Orient Finans bank"" XATB";uzA+;ljobiy;"Jul 2023";"Oct 2023"
"""Trastbank"" XAB";uzA+;Barqaror;"Jul 2023";"Oct 2023"
"""Ziraat Bank Uzbekistan""";uzA;Barqaror;"Jul 2023";"Jul 2023"
"""Agrobank"" ATB";uzA+;Barqaror;"Aug 2023";"Oct 2023"
"""Octobank"" AJ";uzB+;Barqaror;"Oct 2022";"Oct 2023"
"""Kapitalbank"" ATB";uzA+;Barqaror;"Jul 2023";"Oct 2023"
"""Universalbank"" XATB";uzB++;ljobiy;"Aug 2023";"Oct 2023"
"""Asaka"" ATB";uzA+;Barqaror;"Sep 2020";"Feb 2021"
"""Xalq bank"" ATB";uzA;Barqaror;"Jun 2017";"Feb 2018"
"""Ipoteka"" ATIB";uzA+;Barqaror;"Aug 2019";"Feb 2020"
"""Turonbank"" ATB";uzA+;Barqaror;"Jul 2023";"Oct 2023"
"""Biznesni Rivojlantirish Banki"" ATB";uzA+;Barqaror;"Jun 2023";"Jun 2023"
"""Aloqabank"" ATB";uzA+;Barqaror;"Aug 2020";"Jan 2022"
Garantbank;uzA;Barqaror;"Jun 2023";"Oct 2023"
"""Asia Alliance Bank"" ATB";uzA+;Barqaror;"Jul 2022";"Jul 2022"
