G1;G2;G3;G4;G5;G6;G7;G8;G9
07.01.2015;7,75;8,5;9;9,25;10;10,5;11,12;12
12.01.2015;7;8;8,88;9,25;10;10,5;11;12
16.01.2015;7,5;8,12;8,88;9,12;10;10,25;11;12
19.01.2015;7,5;8,25;9;9,25;10;10,25;11;12
20.01.2015;7,5;8,25;8,88;9,25;10;10,5;11,25;12
21.01.2015;7,75;8,5;9;9,25;10;10,5;11,25;12
26.01.2015;7,5;8,12;8,88;9;10;10,25;11;12
27.01.2015;7,75;8,5;9;9,12;10;10,5;11,25;12
29.01.2015;7,5;8,12;8,88;9;10;10,25;11;12
03.02.2015;7,5;8,12;8,88;9;10;10,25;11;12
05.02.2015;7,2;8,2;9;9,3;10;10,6;11,2;12
06.02.2015;7,5;8,38;9,12;9,38;10;10,75;11,25;12
09.02.2015;7,5;8,25;9;9,12;10;10,25;11;12
10.02.2015;7;8;8,88;9,12;10;10,5;11,25;12
11.02.2015;7,25;8,38;9,12;9,38;10;10,38;11,25;12
12.02.2015;7,12;8;8,62;9;10;10,38;11,25;12
13.02.2015;7,08;8,08;8,83;9,17;10;10,5;11,33;12
16.02.2015;6,9;8;8,7;9;10;10,4;11,2;12
18.02.2015;7,38;8,12;8,88;9;10;10,25;11;12
19.02.2015;7,62;8,25;9,12;9,25;10;10,5;11;12
20.02.2015;7,5;8,2;9;9,2;10;10,4;11;12
23.02.2015;7;8;8,88;9;10;10,5;11;12
25.02.2015;7,2;8,1;9;9,2;10;10,6;11,2;12
26.02.2015;7;8;8,88;9;10;10,5;11;12
27.02.2015;7;8;9;9,25;10;10,75;11,25;12
03.03.2015;7,1;8;8,8;9,2;10;10,6;11,2;12
04.03.2015;7,5;8,2;9;9,2;10;10,6;11,2;12
05.03.2015;7,1;8;8,8;9,2;10;10,6;11,2;12
06.03.2015;7,1;8;8,8;9,2;10;10,6;11,2;12
09.03.2015;7,25;8,08;8,83;9,17;10;10,5;11,17;12
10.03.2015;7,1;7,8;8,7;9;10;10,4;11;12
12.03.2015;7,1;8;8,8;9,2;10;10,6;11,2;12
13.03.2015;7,25;8,08;8,83;9,17;10;10,5;11,17;12
16.03.2015;7,1;8;8,8;9,2;10;10,6;11,2;12
17.03.2015;7,25;8,08;8,83;9,17;10;10,5;11,17;12
18.03.2015;7,38;8;8,62;9;10;10,5;11,25;12
19.03.2015;7,5;8,2;9;9,2;10;10,6;11,2;12
20.03.2015;7,1;8;8,7;9;10;10,4;11;12
23.03.2015;6,88;7,88;8,62;9;10;10,5;11;12
24.03.2015;7,5;8,2;9;9,2;10;10,4;11;12
25.03.2015;7,38;8,12;9;9,25;10;10,75;11;12
30.03.2015;7,62;8,25;9,12;9,25;10;10,5;11;12
31.03.2015;7,2;8,1;9;9,2;10;10,6;11,3;12
03.04.2015;7,5;8,12;8,88;9;10;10,5;11,25;12
06.04.2015;7,5;8,2;9;9,2;10;10,4;11;12
08.04.2015;7,62;8,25;8,88;9;10;10,25;11;12
09.04.2015;7,25;8,08;8,83;9,17;10;10,5;11,17;12
10.04.2015;7;8;8,88;9;10;10,62;11,25;12
13.04.2015;7,1;8;8,7;9;10;10,4;11;12
14.04.2015;7,62;8,25;9;9,38;10;10,5;11;12
15.04.2015;7,25;8,08;8,83;9,25;10;10,5;11,17;12
17.04.2015;7,5;8,2;9;9,3;10;10,4;11;12
22.04.2015;7,62;8,25;9;9,12;10;10,75;11;12
24.04.2015;7,62;8,25;9;9,38;10;10,5;11;12
27.04.2015;7,1;8;8,7;9,1;10;10,4;11;12
29.04.2015;7,5;8,2;9;9,3;10;10,4;11;12
04.05.2015;7,38;8,12;9;9,38;10;10,5;11;12
05.05.2015;7,5;8,2;9;9,3;10;10,4;11;12
06.05.2015;7,5;8,2;9;9,3;10;10,4;11;12
07.05.2015;7,62;8,25;8,88;9,12;10;10,25;11;12
08.05.2015;7,62;8,25;9;9,38;10;10,5;11;12
11.05.2015;7,38;8,12;8,88;9,12;10;10,25;11;12
12.05.2015;7,5;8,2;9;9,3;10;10,4;11;12
13.05.2015;7,62;8,25;8,88;9,12;10;10,25;11;12
14.05.2015;7,38;8,12;8,88;9;10;10,25;11;12
18.05.2015;7,62;8,25;9;9,38;10;10,5;11;12
19.05.2015;7,12;7,88;8,62;9,12;10;10,5;11,25;12
25.05.2015;7,12;8;9;9,38;10;10,5;11;12
26.05.2015;7,62;8,25;8,88;9,12;10;10,25;11;12
27.05.2015;7,62;8,25;9;9,38;10;10,5;11;12
